Parasite query	Host query	Source(s)	Parasite taxon ID	Host taxon ID
Sporisorium_chrysopogonis	Chrysopogon_fulvus	GenBank 01/09/2007; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	249470	79831
Sporisorium_chrysopogonis	Chrysopogon_montanus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	249470	79830
Sporisorium_chrysopogonis	Chrysopogon_SPECIES	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	249470	79830
Sporisorium_chrysopogonis-fulvi	Chrysopogon_fulvus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79831
Sporisorium_chrysopogonis-fulvi	Chrysopogon_montanus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79830
Sporisorium_chrysopogonis-grylli	Chrysopogon_gryllus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79832
Sporisorium_coelorachidis	Coelorachis_clarkei	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	91510
Sporisorium_coelorachidis	Rottboellia_clarkei	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	300124
Sporisorium_concelatum	Ischaemum_latifolium	Piepenbring 2003	63265	79850
Sporisorium_concelatum	Panicum_pilosum	Piepenbring 2003	63265	206027
Sporisorium_confusum	Aristida_adscensionis	Piepenbring 2003	63265	121766
Sporisorium_confusum	Aristida_hamulosa	Piepenbring 2003	63265	38709
Sporisorium_confusum	Aristida_jorullensis	Piepenbring 2003	63265	348214
Sporisorium_confusum	Aristida_mendocina	Piepenbring 2003	63265	348223
Sporisorium_confusum	Aristida_ternipes	Piepenbring 2003	63265	348265
Sporisorium_consanguineum	Aristida_adscensionis	Piepenbring 2003	307746	121766
Sporisorium_consanguineum	Aristida_pansa	Piepenbring 2003	307746	348229
Sporisorium_consanguineum	Aristida_schiediana	Piepenbring 2003	307746	38709
Sporisorium_consanguineum	Aristida_SPECIES	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307746	38709
Sporisorium_consanguineum	Aristida_urugayensis	GenBank 01/09/2007	307746	38709
Sporisorium_contortum	Heteropogon_contortus	Vanky 1994	63265	79849
Sporisorium_cordobense	Digitaria_insularis	GenBank 01/09/2007	307769	173842
Sporisorium_cordobensis	Digitaria_insularis	Piepenbring 2003	63265	173842
Sporisorium_cruentum	Panicum_miliaceum	Piepenbring 2003	185361	4540
Sporisorium_cruentum	Sorghastrum_nutans	Piepenbring 2003	185361	79857
Sporisorium_cruentum	Sorghum_bicolor	GenBank 01/09/2007; Piepenbring 2003; Scholz and Scholz 1998; Vanky 1994; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	185361	4558
Sporisorium_cruentum	Sorghum_caffrorum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	185361	4557
Sporisorium_cruentum	Sorghum_cernuum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	185361	4557
Sporisorium_cruentum	Sorghum_halepense	GenBank 01/09/2007; Piepenbring 2003; Vanky 1994; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	185361	4560
Sporisorium_cruentum	Sorghum_saccharatum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	185361	4558
Sporisorium_cruentum	Sorghum_technicum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	185361	4557
Sporisorium_cruentum	Sorghum_vulgare	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	185361	4558
Sporisorium_crypticum	Eulalia_argentea	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	167344
Sporisorium_crypticum	Eulalia_trispicata	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	200565
Sporisorium_culmiperdum	Andropogon_bicornis	Piepenbring 2003	91648	330579
Sporisorium_culmiperdum	Andropogon_gerardii	GenBank 01/09/2007; Piepenbring 2003	91648	79824
Sporisorium_culmiperdum	Andropogon_glomeratus	Piepenbring 2003	91648	330547
Sporisorium_cymbopogonis	Cymbopogon_citratus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	66014
Sporisorium_cymbopogonis	Cymbopogon_flexuosus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79835
Sporisorium_desertorum	Coelorachis_hirsuta	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	91510
Sporisorium_destruens	Panicum_miliaceum	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"; Vanky and McKenzie 2002	72741	4540
Sporisorium_dichanthicola	Dichanthium_caricosum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79843
Sporisorium_dichanthii	Dichanthium_aristatum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79844
Sporisorium_dietelianum	Tripsacum_SPECIES	GenBank 01/09/2007	328551	4562
Sporisorium_dinteri	Andropogon_annulatus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	15314
Sporisorium_dinteri	Bothriochloa_ischaemum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	29660
Sporisorium_dinteri	Dichanthium_annulatum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	106888
Sporisorium_dinteri	Dichanthium_ischaemum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79843
Sporisorium_divisum	Pennisetum_dichotomum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4541
Sporisorium_divisum	Pennisetum_divisum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4541
Sporisorium_doidgeae	Andropogon_micranthus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	15314
Sporisorium_doidgeae	Capillipedium_parviflorum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79829
Sporisorium_dubiosum	Cenchrus_biflorus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4583
Sporisorium_dubiosum	Cenchrus_setigerus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4584
Sporisorium_ehrenbergii	Sorghum_bicolor	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4558
Sporisorium_ehrenbergii	Sorghum_caffrorum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4557
Sporisorium_ehrenbergii	Sorghum_cernuum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4557
Sporisorium_ehrenbergii	Sorghum_saccharatum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4558
Sporisorium_ehrenbergii	Sorghum_technicum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4557
Sporisorium_ehrenbergii	Sorghum_vulgare	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4558
Sporisorium_elionuri	Elionurus_muticus	GenBank 01/09/2007; Piepenbring 2003	307770	91514
Sporisorium_ellisii	Heteropogon_contortus	Piepenbring 2003	63265	79849
Sporisorium_enteromorphum	Themeda_triandra	GenBank 01/09/2007	307771	106636
Sporisorium_erianthi	Erianthus_ravennae	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	65978
Sporisorium_erianthi	Saccharum_bengalense	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4546
Sporisorium_erianthi	Saccharum_ciliare	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4546
Sporisorium_erianthi	Saccharum_munja	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4546
Sporisorium_erianthi	Saccharum_officinarum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4547
Sporisorium_erianthi	Saccharum_ravennae	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	65978
Sporisorium_erianthi	Saccharum_rufipilum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4546
Sporisorium_erianthi	Saccharum_sara	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4546
Sporisorium_erianthi	Saccharum_SPECIES	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4546
Sporisorium_erythraeense	Hackelochloa_granularis	GenBank 01/09/2007; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307747	330564
Sporisorium_erythraeense	Mnesithea_granularis	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307747	330564
Sporisorium_erythraeensis	Hackelochloa_granularis	Piepenbring 2003	63265	330564
Sporisorium_everhartii	Andropogon_hirtiflorus	Piepenbring 2003	307772	15314
Sporisorium_everhartii	Andropogon_microstachyus	Piepenbring 2003	307772	15314
Sporisorium_everhartii	Andropogon_virginicus	GenBank 01/09/2007; Piepenbring 2003	307772	15314
Sporisorium_exsertum	Themeda_anathera	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	66042
Sporisorium_exsertum	Themeda_australis	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	66043
Sporisorium_exsertum	Themeda_forsskalii	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	66042
Sporisorium_exsertum	Themeda_SPECIES	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	66042
Sporisorium_exsertum	Themeda_tremula	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	66042
Sporisorium_exsertum	Themeda_triandra	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	106636
Sporisorium_fallax	Chrysopogon_fallax	GenBank 01/09/2007	251288	79830
Sporisorium_fascicularis	Digitaria_brownii	GenBank 01/09/2007	307807	66017
Sporisorium_fastigiatum	Andropogon_angustatus	GenBank 01/09/2007; Piepenbring 2003	249472	15314
Sporisorium_flagellatum	Ischaemum_ciliare	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79850
Sporisorium_flagellatum	Ischaemum_indicum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79850
Sporisorium_flagellatum	Ischaemum_SPECIES	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79850
Sporisorium_flagellatum	Ischaemum_timorense	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79850
Sporisorium_flagellatum	Spodiopogon_blumii	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	200561
Sporisorium_flagellatum	Spodiopogon_bryonis	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	200561
Sporisorium_formosanum	Panicum_repens	GenBank 01/09/2007; Vanky 1994; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	249473	158137
Sporisorium_furcatum	Ischaemum_aristatum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79850
Sporisorium_glutinosum	Andropogon_triticeus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	15314
Sporisorium_glutinosum	Heteropogon_triticeus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79848
Sporisorium_goyazanum	Mesosetum_loliiforme	Piepenbring 2003	63265	158116
Sporisorium_guaraniticum	Andropogon_hirtiflorus	Piepenbring 2003	63265	15314
Sporisorium_guaraniticum	Andropogon_microstachyus	Piepenbring 2003	63265	15314
Sporisorium_guaraniticum	Schizachyrium_condensatum	Piepenbring 2003	63265	79854
Sporisorium_hainanae	Ischaemum_mangaloricum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79850
Sporisorium_heteropogonicola	Heteropogon_contortus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79849
Sporisorium_holwayi	Andropogon_bicornis	GenBank 01/09/2007; Piepenbring 2003	185362	330579
Sporisorium_hwangense	Sporobolus_panicoides	GenBank 01/09/2007	307749	38730
Sporisorium_inayati	Iseilema_laxum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	330567
Sporisorium_indicum	Ischaemum_angustifolium	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79850
Sporisorium_ingoldii	Echinochloa_colona	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	90396
Sporisorium_isachnes	Isachne_dispar	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	221756
Sporisorium_ischaemianum	Ischaemum_SPECIES	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79850
Sporisorium_ischaemicola	Ischaemum_ciliare	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79850
Sporisorium_ischaemicola	Ischaemum_indicum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79850
Sporisorium_ischaemicola	Ischaemum_rugosum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79850
Sporisorium_ischaemi	Ischaemum_rugosum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79850
Sporisorium_ischaemi-rugosi	Ischaemum_rugosum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79850
Sporisorium_iseilematis	Iseilema_anthephoroides	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	330567
Sporisorium_iseilematis	Iseilema_laxum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	330567
Sporisorium_iseilematis	Iseilema_prostratum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	330568
Sporisorium_iseilematis	Iseilema_SPECIES	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	330567
Sporisorium_iseilematis-prostrati	Iseilema_prostratum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	330568
Sporisorium_kusanoi	Miscanthus_fuscus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	200568
Sporisorium_kusanoi	Saccharum_bengalense	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4546
Sporisorium_kusanoi	Saccharum_ciliare	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4546
Sporisorium_kusanoi	Saccharum_fuscum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4546
Sporisorium_kusanoi	Saccharum_munja	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4546
Sporisorium_kusanoi	Saccharum_sara	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4546
Sporisorium_lacrymae-jobi	Coix_lacryma-jobi	GenBank 01/09/2007; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307793	4505
Sporisorium_laniger	Cymbopogon_coloratus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	66013
Sporisorium_lanigeri	Andropogon_laniger	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	15314
Sporisorium_lanigeri	Andropogon_schoenanthus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	15314
Sporisorium_lanigeri	Cymbopogon_caesius	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	66013
Sporisorium_lanigeri	Cymbopogon_distans	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	152208
Sporisorium_lanigeri	Cymbopogon_flexuosus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79835
Sporisorium_lanigeri	Cymbopogon_jwarancusa	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79836
Sporisorium_lanigeri	Cymbopogon_martinii	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79837
Sporisorium_lanigeri	Cymbopogon_parkeri	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	66013
Sporisorium_lanigeri	Cymbopogon_schoenanthus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79841
Sporisorium_lanigeri	Cymbopogon_SPECIES	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	66013
Sporisorium_leersiae-hexandrae	Leersia_hexandra	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	65979
Sporisorium_lepturi	Hemarthria_compressa	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	249474	66027
Sporisorium_lepturi	Hemarthria_protensa	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	249474	66027
Sporisorium_lepturi	Hemarthria_uncinata	GenBank 01/09/2007	249474	66028
Sporisorium_lepturi	Rottboellia_compressa	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	249474	300124
Sporisorium_lepturi	Rottboellia_protensa	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	249474	300124
Sporisorium_leucostachys	Andropogon_leucostachyus	Piepenbring 2003	63265	15314
Sporisorium_lingii	Themeda_australis	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	66043
Sporisorium_lingii	Themeda_forsskalii	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	66042
Sporisorium_lingii	Themeda_triandra	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	106636
Sporisorium_loudetiae-pedicellatae	Loudetia_pedicellata	GenBank 01/09/2007	307750	318916
Sporisorium_macrosporum	Saccharum_spontaneum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	62335
Sporisorium_manilense	Panicum_indicum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307755	4539
Sporisorium_manilense	Sacciolepis_indica	GenBank 01/09/2007; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307755	158156
Sporisorium_melinis	Melinis_minutiflora	Piepenbring 2003	63265	173844
Sporisorium_mesoseti	Axonopus_marginatus	Piepenbring 2003	63265	158091
Sporisorium_mesoseti	Mesosetum_loliiforme	Piepenbring 2003	63265	158116
Sporisorium_mesoseti	Mesosetum_wrightii	Piepenbring 2003	63265	158116
Sporisorium_mesoseti	Panicum_tenerum	Piepenbring 2003	63265	220444
Sporisorium_mexicanum	Andropogon_SPECIES	GenBank 01/09/2007	329076	15314
Sporisorium_microsporum	Paspalum_notatum	GenBank 01/09/2007	185365	147272
Sporisorium_microstegii	Microstegium_ciliatum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	91516
Sporisorium_microstegii	Microstegium_nudum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	91517
Sporisorium_microthelis	Saccharum_asperum	Piepenbring 2003	63265	4546
Sporisorium_mishrae	Apluda_aristata	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	249476	91507
Sporisorium_mishrae	Apluda_mutica	GenBank 01/09/2007; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	249476	91508
Sporisorium_mishrae	Apluda_varia	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	249476	91507
Sporisorium_mnesitheae	Rottboellia_perforata	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	300124
Sporisorium_modestum	Enneapogon_avenaceus	GenBank 01/09/2007	307751	42049
Sporisorium_monakai	Isachne_dispar	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307773	221756
Sporisorium_monakai	Isachne_globosa	GenBank 01/09/2007; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307773	221756
Sporisorium_moniliferum	Heteropogon_contortus	GenBank 01/09/2007; Piepenbring 2003; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	185363	79849
Sporisorium_montaniense	Eragrostis_minor	Scholz and Scholz 1998; Vanky 1994; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	110886
Sporisorium_montaniense	Eragrostis_poaeoides	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	38413
Sporisorium_montaniensis	Eragrostis_limbata	Piepenbring 2003	63265	38413
Sporisorium_murreeanum	Microstegium_SPECIES	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	91516
Sporisorium_mutabile	Cymbopogon_coloratus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	66013
Sporisorium_mutabile	Cymbopogon_distans	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	152208
Sporisorium_mutabile	Cymbopogon_flexuosus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79835
Sporisorium_muticae	Apluda_aristata	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	91507
Sporisorium_muticae	Apluda_mutica	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	91508
Sporisorium_muticae	Apluda_varia	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	91507
Sporisorium_mysorense	Capillipedium_huegelii	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79828
Sporisorium_nealii	Heteropogon_melanocarpus	GenBank 01/09/2007; Piepenbring 2003; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307752	79848
Sporisorium_occidentale	Andropogon_gerardii	GenBank 01/09/2007	249477	79824
Sporisorium_ophiuri	Hemarthria_compressa	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86800	66027
Sporisorium_ophiuri	Rottboellia_cochinchinensis	GenBank 01/09/2007	86800	300125
Sporisorium_ophiuri	Rottboellia_cochinchinesi	GenBank 01/09/2007	86800	300124
Sporisorium_ophiuri	Rottboellia_compressa	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86800	300124
Sporisorium_ovarium	Brachiaria_meziana	Piepenbring 2003	86801	59786
Sporisorium_ovarium	Brachiaria_ramosa	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86801	59786
Sporisorium_ovarium	Urochloa_fasciculata	GenBank 01/09/2007; Piepenbring 2003	86801	37562
Sporisorium_ovarium	Urochloa_reptans	Piepenbring 2003	86801	173852
Sporisorium_panamense	Cymbopogon_citratus	Piepenbring 2003	63265	66014
Sporisorium_panici-leucophaei	Digitaria_horizontalis	Piepenbring 2003	249478	66017
Sporisorium_panici-leucophaei	Digitaria_insularis	GenBank 01/09/2007; Piepenbring 2003	249478	173842
Sporisorium_panici-leucophaei	Digitaria_sanguinalis	Piepenbring 2003	249478	121769
Sporisorium_panici-leucophaei	Digitaria_velutina	Piepenbring 2003	249478	66017
Sporisorium_panici-leucophaei	Paspalum_saccharoides	Piepenbring 2003	249478	147271
Sporisorium_paspalicola	Paspalum_brunneum	Piepenbring 2003	63265	147271
Sporisorium_paspali-notati	Paspalum_notatum	GenBank 01/09/2007; Piepenbring 2003	249475	147272
Sporisorium_paspali-thunbergii	Paspalum_commersonii	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	147271
Sporisorium_paspali-thunbergii	Paspalum_orbiculare	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	147271
Sporisorium_paspali-thunbergii	Paspalum_scrobiculatum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	173849
Sporisorium_penniseti	Cenchrus_biflorus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307765	4583
Sporisorium_penniseti	Cenchrus_catharticus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307765	4583
Sporisorium_penniseti	Cenchrus_ciliaris	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307765	35872
Sporisorium_penniseti	Cenchrus_setigerus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307765	4584
Sporisorium_pennisetinum	Pennisetum_flaccidum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	192627
Sporisorium_penniseti	Pennisetum_cenchroides	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307765	4541
Sporisorium_penniseti	Pennisetum_ciliare	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307765	35872
Sporisorium_penniseti	Pennisetum_flaccidum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307765	192627
Sporisorium_penniseti	Pennisetum_parisii	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307765	4541
Sporisorium_penniseti	Pennisetum_setaceum	GenBank 01/09/2007	307765	48735
Sporisorium_perforatum	Rottboellia_perforata	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	300124
Sporisorium_peruvianum	Sporobolus_virginicus	Piepenbring 2003	63265	38730
Sporisorium_polliniae	Andropogon_distachyos	GenBank 01/09/2007; Vanky 1994	249479	106635
Sporisorium_polytocae-barbatae	Chionachne_barbata	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	66009
Sporisorium_polytocae-barbatae	Chionachne_koenigii	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	91509
Sporisorium_polytocae-barbatae	Coix_barbata	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4504
Sporisorium_polytocae	Chionachne_barbata	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	66009
Sporisorium_polytocae	Chionachne_koenigii	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	91509
Sporisorium_polytocae	Coix_barbata	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	4504
Sporisorium_provinciale	Andropogon_gerardii	GenBank 01/09/2007	249480	79824
Sporisorium_pseudechinolaenae	Pseudechinolaena_polystachya	GenBank 01/09/2007	249481	158154
Sporisorium_pulverulentum	Saccharum_SPECIES	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307774	4546
Sporisorium_pulverulentum	Saccharum_strictum	GenBank 01/09/2007; Vanky 1994	307774	4546
Sporisorium_punctatum	Themeda_australis	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	66043
Sporisorium_punctatum	Themeda_forsskalii	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	66042
Sporisorium_punctatum	Themeda_triandra	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	106636
Sporisorium_reilianum	Sorghum_bicolor	GenBank 01/09/2007; Piepenbring 2003; Vanky 1994; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	72558	4558
Sporisorium_reilianum	Sorghum_caffrorum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	72558	4557
Sporisorium_reilianum	Sorghum_cernuum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	72558	4557
Sporisorium_reilianum	Sorghum_halepense	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	72558	4560
Sporisorium_reilianum	Sorghum_saccharatum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	72558	4558
Sporisorium_reilianum	Sorghum_technicum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	72558	4557
Sporisorium_reilianum	Sorghum_vulgare	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	72558	4558
Sporisorium_reilianum	Zea_mays	GenBank 01/09/2007; Piepenbring 2003; Scholz and Scholz 1998; Vanky 1994; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"; Vanky and McKenzie 2002	72558	4577
Sporisorium_rubyanum	Capillipedium_assimile	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79828
Sporisorium_rubyanum	Dichanthium_assimile	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	79843
Sporisorium_sacchari	Erianthus_arundinaceus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63265	50346
